,"Heeft begindatum"
"Lize Stilma","12 maart 1923"
"Kandersteg International Scout Centre","12 april 1923"
"Loe Landeweert","30 april 1923"
TESRA,"14 mei 1923"
"Corpo Nacional de Escutas - Escutismo Católico Português","27 mei 1923"
"Jan Rademaker","24 augustus 1923"
"De Havik (Groningen)","4 september 1923"
Camerons-Duinzwervers,"1 november 1923"
"Fédération des Scouts de la République démocratique du Congo",1924
"Jos Hoenen","19 mei 1924"
"Wereldjamboree 1924","10 augustus 1924"
"Dr. A.E. Hermansgroep","1 september 1924"
"União dos Escoteiros do Brasil","4 november 1924"
"De Tubanten","1 januari 1925"
Idunagroep,"16 maart 1925"
"Marius Holmer","12 mei 1925"
"William Gladstone","29 oktober 1925"
"Scouting Impeesa (Amersfoort)",1926
"Scoutinggroep Macdonald","1 januari 1926"
"Girl Guides Association of Kiribati",1926
"Piet Muis","8 februari 1926"
"Scouting Rijswijkse Meeuwen Watergeuzen","1 maart 1926"
"Koningin Elisabeth II","21 april 1926"
"Camp Edith Macy, 1926","11 mei 1926"
"Rotterdamsche Christelijke Padvinders Vereeniging","18 mei 1926"
"De Vliegende Pijl","26 mei 1926"
"Prins Claus","6 september 1926"
OPV-Schoonoord,"13 september 1926"
"Sint Jorisgroep 5","3 oktober 1926"
"De Reiger",1927
"Kibblestone International Scout Camp",1927
CJMV-padvinderij,"19 februari 1927"
"Scouting Delmo","1 april 1927"
"Piet J. Kroonenberg","9 mei 1927"
"Michael Walsh","10 juni 1927"
"President Steyngroep","11 juni 1927"
Thorbeckegroep,"1 september 1927"
"Josephine Charlotte van Saksen-Coburg-Gotha","11 oktober 1927"
"2e BP.Zeescouts Corneel Mayné","1 november 1927"
"Johannes Frederik Verniel","20 november 1927"
"Anita Irma Gerding-Charmes","22 november 1927"
"Catholic Guides of Ireland",1928
"Scouting Han Jordaan","1 januari 1928"
"1e Charles de Foucauld Groep (Utrecht)","28 februari 1928"
"Miguel Pro Waterscouting","14 maart 1928"
"Fridtjof Nansen Groep 12","23 april 1928"
"Burgin Field","27 april 1928"
"Baltus Oostburg","20 augustus 1928"
"Die Wijcker Duinjaghers","1 september 1928"
"Jeanne d'Arcgroep (Breda)","8 december 1928"
"Corpo Nacional de Escutas - Madeira","8 december 1928"
"Wiltz International Scout Centre",1929
"Les Scouts - Fédération des scouts Baden-Powell de Belgique",1929
"13e St.-Joris Zeescouts",1929
"Association des Scouts Armeniens",1929
"Stella Maris (schip)",1929
"Damiaangroep (Den Haag)","1 januari 1929"
"St. Jorisgroep (Nijmegen)","23 april 1929"
Burmania,"29 april 1929"
"Hendrik Hudson groep (Hengelo)","14 mei 1929"
"Wereldjamboree 1929","29 juli 1929"
"Jelke van Wattum","25 augustus 1929"
Marlijngroep,"17 september 1929"
Bezuidenhoutgroep,"4 oktober 1929"
"Scouting Charles de Foucauld/Simone Weil","18 november 1929"
"Anneke Baronesse van Heemstra-van der Lely","23 november 1929"
"Bets Goettsch","21 december 1929"
"Vlaams Verbond der Katholieke Scouts",1930
"St. Ansfridusgroep","1 januari 1930"
"Scouting Kampeerterrein Belmont",1930
"Oegstgeester Satrya's","1 januari 1930"
"André de Thayegroep (Den Bosch)","1 januari 1930"
Boazgroep,"8 februari 1930"
"Scouting Don Bosco (Soest)","26 februari 1930"
"Scouting Sint Maarten-Hildegard","1 maart 1930"
"Katholieke Verkenners","23 april 1930"
"Adolf Kolpinggroep","1 mei 1930"
"André de Thayegroep (Den Haag)","1 mei 1930"
"Wim Schelberg","4 mei 1930"
"De Katwijkse Zeeverkenners","15 mei 1930"
"35e Onze-Lieve-Vrouw ster der zee","18 mei 1930"
"Menno van Coehoorngroep","1 juli 1930"
"Scouting St. Joris (Eindhoven)","15 juli 1930"
"Koning Boudewijn","7 september 1930"
"St. Tarcisius (Rosmalen)","27 september 1930"
"Canisiusgroep (Helmond)","15 oktober 1930"
"St. Tarcisiusgroep (Bergen op Zoom)","4 november 1930"
"Ina Wildeboer","8 november 1930"
"Scouting St. Ansfridus","1 december 1930"
Langenberggroep,"14 december 1930"
"St. Tarcisius (Den Haag)","1 januari 1931"
"Svenska Missionskyrkans Ungdom Scout",1931
"Armenian General Benevolent Union - Scouts",1931
"Memorial to World Boy Scout Jamboree (1929)",1931
"Scouting Christiaan de Wet (Geleen)","1 januari 1931"
"Scouting Ben Labre (De Bilt)","2 januari 1931"
"Scouting Tarcisius (Ede)","6 januari 1931"
"Herman Souverijn","12 januari 1931"
"Karel Budde","17 februari 1931"
"Scouting Mgr. Ariënsgroep","5 maart 1931"
"Cor Braak","21 maart 1931"
"Adrienne Hermans","23 april 1931"
"Rien Kurtz","24 april 1931"
"Kampeercentrum Coldenhove","23 mei 1931"
"Stadhouder Willem III groep","11 juni 1931"
"Scouting Nunspeet","1 juli 1931"
"Bram IJzermangroep","1 juli 1931"
"St. Ansfridusgroep (Utrecht)","1 augustus 1931"
"St. Stephanusgroep (Nijmegen)","1 september 1931"
"Scoutinggroep Be Pals-Prinses Juliana","10 oktober 1931"
"Pfadfinder & Pfadfinderinnen Liechtensteins","11 oktober 1931"
"Scouting Sint Martinus (Princenhage)","1 januari 1932"
"Scouting Elswout","1 januari 1932"
"Scouting St. Jozef (Sittard)","1 januari 1932"
Gelra-Malsena,"1 januari 1932"
"Scouting ’t Jagertje Hulst","1 januari 1932"
"Fred Regeer","6 februari 1932"
"Scouting Heidepark","1 april 1932"
"Abington Woods","6 april 1932"
"Scouting Sint Laurentius (Alkmaar)","23 april 1932"
"Woudlopers (Mechelen)","24 april 1932"
"Guido de Fontgallandgroep (Baarn)","11 mei 1932"
"Scouting St. Vincentius Brunssum","20 mei 1932"
"Sis van Berkel","29 mei 1932"
"Scouting Willem de Zwijgergroep 1","30 juni 1932"
"Scouting Kapelaan Berix","1 augustus 1932"
"Scouting Kizito (Bergen op Zoom)","6 augustus 1932"
"Waterscouting St. Franciscus","1 september 1932"
"Scouting Charles de Foucauld (Kerkrade)","1 september 1932"
"Scouting Stein","3 september 1932"
"Scouting St. Stephanus Martina","7 september 1932"
"Scouting H. de Montfort","17 september 1932"
"Mbagagroep (Bergen op Zoom)","5 november 1932"
Mbagagroep,"5 november 1932"
"Scouting Albertus (Nijmegen)","19 november 1932"
"Pieter Beelaerts van Blokland","8 december 1932"
"Het Nederlandse Padvindstersgilde",1933
"Scouting Eijsden","1 januari 1933"
Kruisvaart,1933
TOP-groep,"1 januari 1933"
"Van Starckenrodegroep","1 januari 1933"
Guithégrogroep,"1 januari 1933"
"Asociación de Scouts de Venezuela",1933
"Scouting Rijnwaarden","2 januari 1933"
"Prins Willem I-groep (Eindhoven)","9 februari 1933"
"Scouting Hilfertheem - 1e Hilversumsche Groep","5 maart 1933"
"Scouting Menod","22 maart 1933"
Franciscus-Lodewijkgroep,"11 mei 1933"
"Scouting Dorus en Doortje Rijkersgroep","1 juni 1933"
"Jeugdherberg Zonnehoeve","3 juni 1933"
"St. Christoforus-Lichtdraagsters","16 juni 1933"
"St. Christophorusgroep (Arnhem)","16 juni 1933"
"Nationaal Voortrekkerskamp","1 augustus 1933"
"Wereldjamboree 1933","4 augustus 1933"
"Scouting Vasanta","30 september 1933"
"Padvindersvereeniging Nederland","29 oktober 1933"
"Unie van Nederlandsche Padvinders","1 november 1933"
"De Geuzen (Alkmaar)",1934
"Scouting Petrus en Paulus (Den Bosch)","1 januari 1934"
"De Kluis",1934
"St. Odulphusgroep (Tilburg)","1 januari 1934"
"Scouting Gillesa","1 maart 1934"
"Scouting Tono-groep","21 maart 1934"
Roothaangroep,"23 april 1934"
"St. Leonardgroep (Tilburg)","28 april 1934"
Adelbertusgroep,"4 mei 1934"
"Scouting Verbraak-Margriet","13 juni 1934"
"St. Paulusgroep (Oldenzaal)","1 september 1934"
"Prins Mauritsgroep (Vlaardingen)","6 september 1934"
"Scouting St. Paulus (Venlo)","27 september 1934"
"Scouting Andreas Zijlmansgroep","10 oktober 1934"
"Waterscouting Belletable - Stella Maris","10 oktober 1934"
"Scouting Deurne","21 oktober 1934"
"Waterscoutinggroep De Bevers","1 november 1934"
"Scouts of China","1 november 1934"
"Scouting mr. Van Daalgroep","12 november 1934"
"Scouting Aarle-Rixtel","13 november 1934"
"Lodewijksgroep (Leiden)","8 december 1934"
"Sint Joris (Zutphen)","14 december 1934"
"St. Ludgergroep (Groenlo)","29 december 1934"
"De Zwervers (Groningen)","1 januari 1935"
Tibrag,1935
"Guido de Fontgalland (Kloosterzande)","1 januari 1935"
"Scouting Secretaris Moonen","1 januari 1935"
"Scouting St. George","1 januari 1935"
"Ridder van der Maelstedegroep",1935
"Scouting Dominicus (Nijmegen)","1 januari 1935"
"AYMA 77th Scouts","januari 1935"
Padvindersboerderij,1935
"Ridder Boudewijngroep","20 maart 1935"
"Albert Schweitzer Groep Rotterdam","4 mei 1935"
"De Nederlandsche Christelijke Vereeniging van Padvinders","25 mei 1935"
"Scouting Sint Odulphus Oirschot","24 juni 1935"
"Scouting St. Franciscus (Brunssum)","7 september 1935"
"Burgemeester van Haarengroep","1 november 1935"
Oorspronggroep,"16 november 1935"
"Scouting d'Almaras","7 december 1935"
"Scouting Oisterwijk","1 januari 1936"
"Scouting Dannenburcht","1 januari 1936"
"Asociación de Guías Scouts de Colombia",1936
"H.J.B. Boemerang","1 januari 1936"
"Stanleygroep (Groningen)","1 januari 1936"
Heralda,"1 januari 1936"
"St. Martinusgoep (Tegelen)","1 januari 1936"
"Scouting St. Willibrord (Goirle)","11 maart 1936"
"Jan van der Steen","10 april 1936"
"Cornelis Tromp groep","1 mei 1936"
Hanzeluiden,"11 mei 1936"
"Mgr. Hamergroep","8 september 1936"
"De Geuzen (Vlaardingen)","1 oktober 1936"
"Robert Crause Baden-Powell","15 oktober 1936"
"Scouting Tekakwitha Zeeverkenners","28 oktober 1936"
Ijafik,"1 november 1936"
"Louis Wesselsgroep","16 december 1936"
"Scouting Rijen","26 december 1936"
"Scouting Stadskanaal","1 januari 1937"
"Woudlopers Kipling","1 januari 1937"
"Scouting EOS/St. Hubertus",1937
"Scouting EOS / St. Hubertus","1 januari 1937"
"Armenian Young Men's Society (Hoyetchmen)",1937
Beaudesert,1937
"St. Petrus Bandengroep (Venray)","1 januari 1937"
"Camp Maluhia",1937
Derjagroep,"30 januari 1937"
"Scouting de Hoeve","17 februari 1937"
"Scouting Hamaland","13 maart 1937"
"Scouting Willaergroep","1 april 1937"
Zoomgroep,"11 april 1937"
"Bataven Ludger","23 april 1937"
"De Bataven","23 april 1937"
"Petrus Canisiusgroep (Tilburg)","27 mei 1937"
"Gill Clay","14 juni 1937"
Harlugroep,"1 juli 1937"
"Wereldjamboree 1937","31 juli 1937"
"Hollandgroep, Singapore","2 september 1937"
"1st Buckingham Palace Guide Company","6 september 1937"
"De Stutters","1 oktober 1937"
"Admiraal De Ruytergroep (Den Haag)","20 november 1937"
"EOS/St Hubertus","15 december 1937"
"Scouting Laurentius (BiIthoven)","16 december 1937"
Sint-Trudo,1938
"Camp scout de la Fresnaye",1938
"Irish Girl Guides",1938
"Katholieke Verkenners Suriname",1938
"Pfadi Winterthur",1938
"Pogotowie Harcerek i Harcerzy (ZHR)",1938
"Scouting Jan Pieterszoon Coen","8 januari 1938"
"De Zwervers (Veenendaal)","23 februari 1938"
"Scouting St. Gerlach","25 maart 1938"
"Scouting van Maasdijk","30 maart 1938"
"Nationale Padvindersraad","28 mei 1938"
"Scouting Eygelshoven","18 juni 1938"
"Stella Maris (Rotterdam)","26 september 1938"
"Scouting Thomas More (Prinsenbeek)","1 oktober 1938"
"De Spoorzoekers (Rotterdam)","7 oktober 1938"
"Hopman Masselman Groep","12 oktober 1938"
"De Lutherverkenners","5 november 1938"
"Marty Budde","1 december 1938"
"Scouting Heralda",1939
"Zeilschip Mytilus","1939,1996"
Ispa-groep,"22 januari 1939"
"Karel Doormangroep (Zutphen)","1 maart 1939"
"Our Ark","2 mei 1939"
"The Rangers Rotterdam","10 mei 1939"
Oranjeboomgroep,"1 juli 1939"
"Pax Ting","25 juli 1939"
"Mgr. De la Geneste","1 september 1939"
"De Mohicanen","30 september 1939"
"Derech Erets-groep","10 december 1939"
"Scouting Meppel","2 maart 1940"
"Pim van Dorp","6 april 1940"
"Scouting Soekwa","23 april 1940"
"Michael Baden-Powell","11 december 1940"
"Kruisridders - Hever-Schiplaken",1941
"Scouts St. Jan Berchmans, Rupelmonde",1941
Úlfljótsvatn,1941
"Scouts, Gidsen en Akabe Lint",1941
"Motu Moana Camp",1941
Oorlogsblaadje,"2 april 1941"
"Het Arubaanse Padvindsters Gilde","12 juni 1941"
Perkino,"19 juli 1941"
"George Purdy","16 april 1942"
"Kale Koppen Kamp Stam","1 juli 1942"
"Ronald Oudshoorn","8 juli 1942"
"Afdeling Brastagi","10 augustus 1942"
"Jaap Copini","9 oktober 1942"
Changi-stam,"1 december 1942"
"St. Jozefgroep (Dongen)","1 januari 1943"
"De Menapiërs",1943
Birmastam,"1 maart 1943"
"Garth Morrison","8 april 1943"
"Prins Bernardgroep","31 mei 1943"
"Wilhelmina stam","31 augustus 1943"
"Menum Khwae Noi stam","15 oktober 1943"
"Kapitein Servaes Stam","2 december 1943"
"Scouting Johannes Vianney","1 januari 1944"
"St. Tarcisiusgroep (Westdorpe)","1 januari 1944"
"Paul Kruger stam","15 januari 1944"
"Prinses Benedikte van Denemarken","29 april 1944"
"Colonel Dunlop Stam","18 mei 1944"
"Argonauten (Hilversum)","10 september 1944"
"Scoutinggroep St. Joris (Haaren)","1 oktober 1944"
B.P.-stam,"1 oktober 1944"
"Scouting Don Bosco (Maastricht)","13 oktober 1944"
"Scouting Sint Maarten (Valkenswaard)","11 november 1944"
"Scouting Schijndel","11 november 1944"
"Scouting St. Jan (Roosendaal)","14 november 1944"
"Scouting St. Hubertus","27 november 1944"
"Scouting de Landgraaf","1 december 1944"
"Anthonie van Diemenstam",1945
"Scouting St. Maarten (Hoofddorp)",1945
"De Leeuwerik",1945
"Stella Maris - St. Willibrordus",1945
Scheldezwervers,"1 januari 1945"
"Scouting De Teil",1945
"Scouting Z.V. de Batavieren",1945
"Sint-Antonius Moerbeke",1945
"Scouting Zevenbergen","1 januari 1945"
"St. Christinagroep (Eijsden)","1 januari 1945"
"Scouting Bladel","1 januari 1945"
"Sint Jorisgroep (Bergen op Zoom)","1 januari 1945"
"St. Elisabethgroep (Bergen op Zoom)","1 januari 1945"
"St. Theresiagroep (Bergen op Zoom)","1 januari 1945"
"Impeesa (Leeuwarden)",1945
"Scouting Jan van Hoof (Nieuwegein)","1 januari 1945"
"Scouting Skoltaro","1 januari 1945"
"St. Anthoniusgroep (Oss)","1 januari 1945"
"Scoutinggroep Don Bosco","11 januari 1945"
"Scouting Pieter de Jong","16 februari 1945"
"Ottawa groep / groep 1","1 maart 1945"
"Scoutinggroep 'De Jaguars'","10 maart 1945"
"Scouting Pioniers Oude Mijnstreek","31 maart 1945"
"Scouting Aalten","31 maart 1945"
BIM-bakennessergroep,"1 april 1945"
"Don Boscogroep (Den Haag)","1 april 1945"
"Scouting Dick van Toor","13 april 1945"
"Scouting Sint Hubertus (Nuth)","23 april 1945"
"Scouting St. Hubertus (Nuth)","23 april 1945"
"St. Hubertusgroep (Nuth)","23 april 1945"
"Scouting Nanne Zwiep","1 mei 1945"
"St. Monulphus","1 mei 1945"
"Kameleon Kinheim","1 mei 1945"
"Duco van Martena","1 mei 1945"
"St. Paulustroep (IJzendijke)","1 mei 1945"
"Scouting Brigitta Valentijn","1 mei 1945"
"Scouting Leonardus","1 mei 1945"
"Scouting Jeanne d'Arc (Halsteren)","1 mei 1945"
"Prins Bernhardgroep (Huizum)","1 mei 1945"
"Pastoor Vroomansgroep","3 mei 1945"
Spaarnegeuzen,"5 mei 1945"
"Scouting Olivier van Noort","5 mei 1945"
"Prinses Irene Groep 45","7 mei 1945"
"Claes Compaen groep","10 mei 1945"
"De Trappers (Kropswolde)","12 mei 1945"
"Fatimagroep (Venlo)","15 mei 1945"
Tecumseh,"20 mei 1945"
"Woudlopers (Zeist)","22 mei 1945"
"Scouting St. Stanislaus","30 mei 1945"
"Shawano's Oegstgeest","30 mei 1945"
Fakkeldraagsters,"1 juni 1945"
"Scouting de Vliegende Pijl","juni 1945"
"Scouting Wilo","1 juni 1945"
Gelregroep,"1 juni 1945"
"Impeesa (Voorschoten)","1 juni 1945"
"Hessengroep (Lunteren)","9 juni 1945"
"Scouting Walraven","9 juni 1945"
"Radboudgroep (Amstelveen)","11 juni 1945"
"Scouting Schinnen","22 juni 1945"
"Scouting Jhr. Beelaerts van Blokland","29 juni 1945"
"Musinga Bennekom","1 juli 1945"
Priscillagroep,"1 juli 1945"
Marnixgroep,"1 juli 1945"
Pacelligroep,"1 juli 1945"
"Drs. Van der Gugtenstam","2 juli 1945"
"Nederlandse Gidsenbeweging","4 juli 1945"
"Scouting Irmin-Taweb","6 juli 1945"
"Reynoud van Gelregroep","6 juli 1945"
"St. Bernulphus","10 juli 1945"
"Scouting Jan van Hoof (Gouda)","17 juli 1945"
"Scouting St. Rafaël","19 juli 1945"
"Schout bij nacht Doorman (Leeuwarden)","21 juli 1945"
"Scouting Dedemsvaart","27 juli 1945"
"Hessengroep (Hummelo en Keppel)","1 augustus 1945"
"Titus Brandsmagroep (Oldenzaal)","1 augustus 1945"
Hegwesgroep,"1 augustus 1945"
"Scouting Volkel","1 augustus 1945"
Reggegroep,"1 augustus 1945"
"Scouting Laurentius Dongen","10 augustus 1945"
"Scouting Rijsbergen","15 augustus 1945"
"Scouting Paulus en Petrus Dondersgroep","17 augustus 1945"
"Paulus & Petrus Dondersgroep","17 augustus 1945"
"Wiawaha Beverwijk","18 augustus 1945"
"Scouting St. Tarcisius (Waalre)","29 augustus 1945"
Scheldegroep,"30 augustus 1945"
"Willem de Zwijger (Utrecht)","september 1945"
"Scouting Zoeterwoude","1 september 1945"
