,"Heeft begindatum","Heeft begindatum"
"Davy Crockett Hoeve",1962,1962
"Hilda Emily Pippel-Clatworthy","18 maart 1882","18 maart 1882"
"Hermanus van Loghem","30 juni 1880","30 juni 1880"
"Olave Baden-Powell","22 februari 1889","22 februari 1889"
Gelra-Malsena,"1 januari 1932","1 januari 1932"
"Girl Guides Association of Kiribati",1926,1926
"Scouting Jan Pieterszoon Coen","8 januari 1938","8 januari 1938"
Poolkamp,1976,1976
"Scouting Emisario","1 mei 1946","1 mei 1946"
"Boy Scouts van Suriname","23 april 1972","23 april 1972"
Lincolngroep,"15 december 1945","15 december 1945"
"Johan Buitendijk","16 juni 1898","16 juni 1898"
"Zeeuws Houthakkers Kamp","27 december 2024","27 december 2024"
"Asociación de Scouts de Venezuela",1933,1933
Oorlogsblaadje,"2 april 1941","2 april 1941"
"Waterscouting Dr. A.F. Philips","25 mei 1957","25 mei 1957"
"10e St.-Paulus Antwerpen","15 juni 1916","15 juni 1916"
"Scouting El Andalus","1 september 2003","1 september 2003"
"Scouting Uotha","1 april 1947","1 april 1947"
"Willem Jacob van Hoytema","17 september 1875","17 september 1875"
"Barnswood Camp","21 mei 1964","21 mei 1964"
"Wereldjamboree 1987","30 december 1987","30 december 1987"
"Jan Waldorp","5 november 1909","5 november 1909"
"Hendrik Goossens","19 november 1909","19 november 1909"
"Titus Brandsma (Breda)","1 november 1954","1 november 1954"
"Delftsche Zwervers","11 oktober 1920","11 oktober 1920"
KampEvent,2014,2014
"Lolke van der Werf","23 september 1989","23 september 1989"
"Hein van der Kallen","21 januari 1912","21 januari 1912"
"Kees van Hasselt","5 oktober 1872","5 oktober 1872"
"Bert Kuiper","2 februari 1946","2 februari 1946"
"Scouting Margaretha Sinclair (Denekamp)",1946,1946
"Anne Frankgroep (Den Dolder)","1 januari 1962","1 januari 1962"
"Alfrey Activity Centre Broadwater",1968,1968
"Scouting Terraqua","1 januari 2023","1 januari 2023"
"Eduard Giltay","28 juli 1858","28 juli 1858"
"Scouting Sint Hubertus (Nuth)","23 april 1945","23 april 1945"
Merwegroep,"13 juni 1989","13 juni 1989"
"Gonnie Schotel","11 december 1918","11 december 1918"
"Jantje Beton","2 april 1968","2 april 1968"
"Theodoor Frederik Jan Muller Massis","27 juli 1866","27 juli 1866"
Dorschkampgroep,"14 juli 1947","14 juli 1947"
"(Schiedams) Schoolbuitenhuis",1956,1956
"Cornelis Antonius Beukers","5 november 1897","5 november 1897"
"Eurojam 2005","29 juli 2005","29 juli 2005"
"Mimi Wrede","12 mei 1903","12 mei 1903"
"Scouting Stanley 55","9 september 1945","9 september 1945"
"International Forum of Jewish Scouts","2 november 2006","2 november 2006"
"Scouting Hoograven","1 juli 1981","1 juli 1981"
"Maurits Constant Westerman","24 februari 1888","24 februari 1888"
"Arnold Anton van Pelt Lechner","29 december 1863","29 december 1863"
"Scoutinggroep De Bison","21 april 1911","21 april 1911"
"Anita Irma Gerding-Charmes","22 november 1927","22 november 1927"
"Wereldjamboree 1959","17 juli 1959","17 juli 1959"
"Koningin Wilhelmina","31 augustus 1880","31 augustus 1880"
"Scouting Paulus en Petrus Dondersgroep","17 augustus 1945","17 augustus 1945"
"Wiawaha Beverwijk","18 augustus 1945","18 augustus 1945"
Hegwesgroep,"1 augustus 1945","1 augustus 1945"
"St. Jan Don Bosco","1 december 1945","1 december 1945"
"Henri Behrens","26 mei 1882","26 mei 1882"
Padvindersboerderij,1935,1935
"Houthakkers en Natuurbeheerderskamp Brabant","27 december 2024","27 december 2024"
"Bataven Ludger","23 april 1937","23 april 1937"
"Katholieke Verkenners","23 april 1930","23 april 1930"
"Guyana Girl Guides Association",1922,1922
"Scouts en Gidsen Tessenderlo Centrum",1956,1956
Thriantastam,"13 juni 1953","13 juni 1953"
"Prinses Margrietgroep","1 januari 1976","1 januari 1976"
"Scouting Skoltaro","1 januari 1945","1 januari 1945"
"Philip Johan Petrus Metelerkamp","9 juni 1876","9 juni 1876"
"Cluster Ondersteuning",2017,2017
"Sentro di Kampamentu Ronde Klip",1959,1959
"Scouting Jeanne d'Arc / St. Patrick","1 januari 1958","1 januari 1958"
"De Menapiërs",1943,1943
"Movimiento Scout Católico","6 juli 1973","6 juli 1973"
"De Nederlandsche Christelijke Vereeniging van Padvinders","25 mei 1935","25 mei 1935"
"Groep 2 (Wageningen)","7 augustus 1916","7 augustus 1916"
Samedogroep,"10 december 1957","10 december 1957"
"Scouting Jan van Speyk (Mijdrecht)","1 oktober 1966","1 oktober 1966"
"De Zwervers (Groningen)","1 januari 1935","1 januari 1935"
"Leo Hendrik Christiaan, baron van Randwijck","1 juli 1894","1 juli 1894"
"Scouting Jhr. Beelaerts van Blokland","29 juni 1945","29 juni 1945"
"Nationaal Voortrekkerskamp","1 augustus 1933","1 augustus 1933"
"Scoutinggroep St. Jan Sprundel","15 september 1945","15 september 1945"
"Afdeling Brastagi","10 augustus 1942","10 augustus 1942"
"Scouting Limmen","3 maart 1946","3 maart 1946"
"Unie van Nederlandsche Padvinders","1 november 1933","1 november 1933"
"Scouting Elswout","1 januari 1932","1 januari 1932"
"Het Zuiderkruis",1974,1974
"Scouting Azoelen","20 juli 1988","20 juli 1988"
"Scouting ’t Jagertje Hulst","1 januari 1932","1 januari 1932"
"De Hinde",1970,1970
Priscillagroep,"1 juli 1945","1 juli 1945"
"Scouting Olav","26 november 1945","26 november 1945"
"Jan de Reeper","19 november 1902","19 november 1902"
"Velpsche Woudloopers","6 maart 1919","6 maart 1919"
"Johan van der Veeckengroep","1 maart 1967","1 maart 1967"
"Asociación de Guías Scouts de Colombia",1936,1936
"De IJsselgroep","17 september 1993","17 september 1993"
"St. Theresiagroep (Bergen op Zoom)","1 januari 1945","1 januari 1945"
Scheldegroep,"30 augustus 1945","30 augustus 1945"
"Scouting Alphen aan den Rijn","1 januari 2003","1 januari 2003"
"Sakartvelos Gogona Skautebis Asociacia ‘Dia’","19 april 1993","19 april 1993"
"Kampterrein Aan de Kerkdijk",1999,1999
"Karel Doormangroep (Amersfoort)","17 mei 1946","17 mei 1946"
"Radboudgroep (Amstelveen)","11 juni 1945","11 juni 1945"
"Johan Berkel","27 augustus 1899","27 augustus 1899"
"Scouting Drumband Den Haag","1 oktober 1995","1 oktober 1995"
"Petrus Paulus Wilhelmus van Leeuwen","21 december 1888","21 december 1888"
"Palestinian Scout Association","4 januari 1912","4 januari 1912"
"Sjef Heemann","30 januari 1897","30 januari 1897"
"Scouting Willem de Zwijgergroep 1","30 juni 1932","30 juni 1932"
"Scouting Saffatin","26 september 1995","26 september 1995"
"Scouting Gabriël","1 oktober 1960","1 oktober 1960"
"Wouter Gerhard Kuijck","21 november 1886","21 november 1886"
"Scouting Pocahontas","3 november 1983","3 november 1983"
Kruisvaart,1933,1933
"Titus Brandsmagroep (Oss)","1 september 1945","1 september 1945"
"Scouting Taizégroep","1 januari 1975","1 januari 1975"
"William James Cohen Stuart","4 maart 1857","4 maart 1857"
"Scouts de Uruguay","1 januari 2000","1 januari 2000"
"Van Wassenaer Van Obdam","1 april 1950","1 april 1950"
"Jopie Visser","16 januari 1914","16 januari 1914"
TESRA,"14 mei 1923","14 mei 1923"
"Scouting Hedera (Delft)","1 februari 1976","1 februari 1976"
"Guido de Fontgalland (Kloosterzande)","1 januari 1935","1 januari 1935"
"Scouting Jan de Rooij","1 november 1947","1 november 1947"
"De Havik (Groningen)","4 september 1923","4 september 1923"
Zaoeja,"19 augustus 1976","19 augustus 1976"
"Association of Belarusian Guides","6 mei 1993","6 mei 1993"
"Scouting Dryade","1 mei 1981","1 mei 1981"
"Baden Baden-Powell","22 mei 1860","22 mei 1860"
Derjagroep,"30 januari 1937","30 januari 1937"
"Scouting Fons Olterdissen","20 mei 1979","20 mei 1979"
"Scouting Amby","7 maart 1946","7 maart 1946"
"Wilhelmus Pieter Ruysch","13 augustus 1847","13 augustus 1847"
"Joannes Jacobus Wilhelmus Beuns","9 november 1879","9 november 1879"
"Scouting St. Lambertus (Udenhout)","17 juni 1948","17 juni 1948"
"Karel Doormangroep (Maassluis)","15 december 1945","15 december 1945"
"Scouting Olivier van Noort","5 mei 1945","5 mei 1945"
"Marie Boele van Hensbroek-Wijnhoff","20 april 1886","20 april 1886"
"Scouting Impeesa (Rotterdam)","23 april 1955","23 april 1955"
"Scouting Charles de Foucauld/Simone Weil","18 november 1929","18 november 1929"
Bezuidenhoutgroep,"4 oktober 1929","4 oktober 1929"
CJMV-padvinderij,"19 februari 1927","19 februari 1927"
"Lodewijksgroep (Leiden)","8 december 1934","8 december 1934"
"Zeescouts Jan Bart (Harelbeke)",1968,1968
"John Hargrave","6 juni 1894","6 juni 1894"
"Scouting Dominicus (Nijmegen)","1 januari 1935","1 januari 1935"
"St. Willibrordus (Treebeek)","1 mei 1946","1 mei 1946"
"Hendrik Johan Kruls","1 augustus 1902","1 augustus 1902"
"Tammo Bezemer","5 augustus 1905","5 augustus 1905"
"Scouting Sint Joris (Breda)","3 oktober 1991","3 oktober 1991"
"Derech Erets-groep","10 december 1939","10 december 1939"
"Asociación Civil Scouts Independientes de Venezuela","13 september 2010","13 september 2010"
Sint-Trudo,1938,1938
"Harense Scoutingeiland",1985,1985
"Koning Boudewijn","7 september 1930","7 september 1930"
St-Rembert,"februari 1972","februari 1972"
Mbagagroep,"5 november 1932","5 november 1932"
"Karel Doormangroep (Bergen op Zoom)","9 oktober 1961","9 oktober 1961"
"Eva de Koning-Uden Masman","17 juli 1883","17 juli 1883"
"Han Kersbergen","16 maart 1906","16 maart 1906"
"Wiltz International Scout Centre",1929,1929
Changi-stam,"1 december 1942","1 december 1942"
"Arnold Willem Schmal","19 augustus 1901","19 augustus 1901"
"Dora Lignac","13 mei 1910","13 mei 1910"
"Abraham George Ellis","26 augustus 1846","26 augustus 1846"
"Pieternella Barendina Kloot-van der Wolk","24 juni 1910","24 juni 1910"
"Berdenis van Berlekomgroep","1 februari 1911","1 februari 1911"
"Scouting Albert Schweitzer","januari 1966","januari 1966"
"Louise Angelique Idaline Verbrugge van 's-Gravendeel en Leerambacht-Quarles van Ufford","6 april 1861","6 april 1861"
"Scouting Secretaris Moonen","1 januari 1935","1 januari 1935"
"Richard Schoemaker","5 oktober 1886","5 oktober 1886"
"Geertruij Hammes-van Steenis","1 september 1869","1 september 1869"
"Betty Clay","16 april 1917","16 april 1917"
Onze-Lieve-Vrouwegroep,1914,1914
"Scouting Charles de Foucauld (Kerkrade)","1 september 1932","1 september 1932"
"Scouting Jeanne d’Arc (Uden)","6 oktober 1964","6 oktober 1964"
"George Purdy","16 april 1942","16 april 1942"
"Scouting Lieshout - Mariahout","17 september 1994","17 september 1994"
"Nationale Padvindersraad","28 mei 1938","28 mei 1938"
"Scouting Mr. J.P.G. Moorrees","1 januari 1969","1 januari 1969"
"Samuel Esmeijergroep","8 december 1945","8 december 1945"
"Scouting St. Willibrord (Goirle)","11 maart 1936","11 maart 1936"
"Herman Josephgroep","24 maart 1946","24 maart 1946"
"Scouts St. Jan Berchmans, Rupelmonde",1941,1941
"Scouting Erasmus","2 maart 1968","2 maart 1968"
"Scouting Paulus (Etten-Leur)","1 januari 1958","1 januari 1958"
"Girls Scouts Pohnpei","23 mei 2020","23 mei 2020"
"Johanna de Haas","16 februari 1895","16 februari 1895"
"Willem Henri van Helsdingen","4 maart 1888","4 maart 1888"
"Amsterdamsche Padvindsters-Organisatie","10 november 1912","10 november 1912"
"Emile Valles","12 december 1899","12 december 1899"
"All-Russian Scout Association","15 februari 2014","15 februari 2014"
"Dalajamb ’79","14 augustus 1979","14 augustus 1979"
"Voortrappers groep","21 april 1983","21 april 1983"
"Plusscoutskring Aurora","1 augustus 2013","1 augustus 2013"
Zandkreekgroep,"3 mei 1982","3 mei 1982"
"Lize Stilma","12 maart 1923","12 maart 1923"
"Hitachdut Hatsofim Ve Hatsofot Be Israel",1954,1954
"Gill Clay","14 juni 1937","14 juni 1937"
"Addick Adrianus Gosling Land","24 mei 1880","24 mei 1880"
"Willem Fuijt","1 september 1904","1 september 1904"
"The Scout Association",1910,1910
"Scouting Sint Laurentius (Alkmaar)","23 april 1932","23 april 1932"
"Sinne Maria van der Weide","2 februari 1907","2 februari 1907"
Jambville,1952,1952
"Amsterdamsche Maatschappij voor Jongemannen","16 november 1918","16 november 1918"
"Lodewijck van Praetgroep",1946,1946
"Girlscouting Lichtenvoorde","1 maart 1998","1 maart 1998"
"St. Ludgergroep (Groenlo)","29 december 1934","29 december 1934"
"Aart Aantjes","28 oktober 1910","28 oktober 1910"
"Nederlandsche Padverkenners","10 maart 1911","10 maart 1911"
"Scouting St. Stanislaus","30 mei 1945","30 mei 1945"
"Scouting Sint Nicolaas","1 maart 1946","1 maart 1946"
"Kapitein Servaes Stam","2 december 1943","2 december 1943"
"Ocker Repelaer","16 januari 1888","16 januari 1888"
"Scoutcentrum Buitenzorg","25 juni 1949","25 juni 1949"
"Wereldjamboree 1955","18 augustus 1955","18 augustus 1955"
"Ena Oosthoek-Robijns","23 oktober 1910","23 oktober 1910"
"Petrus Antonius Maria Emilianus van Velzen","30 oktober 1908","30 oktober 1908"
"St. Lodewijkgroep (Mierlo)","1 mei 1946","1 mei 1946"
"Girl-Guides de Belgique","17 december 1919","17 december 1919"
"Scoutinggroep Be Pals-Prinses Juliana","10 oktober 1931","10 oktober 1931"
St.-Dominicus,"1 januari 2010","1 januari 2010"
"Coen Becking","19 november 1886","19 november 1886"
"Jaap Boot","21 mei 1965","21 mei 1965"
Wesselgroep,"4 februari 1950","4 februari 1950"
Franciscus-Lodewijkgroep,"11 mei 1933","11 mei 1933"
"St. Gertrudisgroep (Bergen op Zoom)","1 juli 1946","1 juli 1946"
"Scouting Tiflo Aalsmeer","1 augustus 1977","1 augustus 1977"
"Scouting Han Jordaan","1 januari 1928","1 januari 1928"
"Hessengroep (Hummelo en Keppel)","1 augustus 1945","1 augustus 1945"
"Jan Klaasesz","5 februari 1907","5 februari 1907"
"Jeroen Bosch Verkennersband",1952,1952
"Scouting St. Franciscus (Brunssum)","7 september 1935","7 september 1935"
"Wilhelmina stam","31 augustus 1943","31 augustus 1943"
"Nederlandsche Bond van Jonge Verkenners (Boy-Scouts)","7 januari 1911","7 januari 1911"
"Scouting Nienoord","30 augustus 1975","30 augustus 1975"
"Mafeking Waterscouts (Geertruidenberg)","1 september 1958","1 september 1958"
"Landelijk Trainingsteam",2014,2014
"Jean Jacques Rambonnet","8 maart 1864","8 maart 1864"
"Scoutinggroep de Burcht","10 april 1999","10 april 1999"
"Order of World Scouts","11 november 1911","11 november 1911"
"Herman van Harderwijk","8 mei 1901","8 mei 1901"
"Stanleygroep (Groningen)","1 januari 1936","1 januari 1936"
"Van Heeckeren Van Wassenaergroep","1 augustus 1961","1 augustus 1961"
"Latvijas Skautu un Gaidu Centrālā Organizācija","6 april 1921","6 april 1921"
"Korps Surinaamsche Boy Scouts","12 september 1910","12 september 1910"
"Eurasia Scout Region (WOSM)",1997,1997
"Stadhouder Willem III/Lady Baden-Powell","1 november 1997","1 november 1997"
"Luwt Stam","2 september 2020","2 september 2020"
"Hopman Masselman Groep","12 oktober 1938","12 oktober 1938"
"Baden-Powell Scouts' Association","20 september 1970","20 september 1970"
Idunagroep,"16 maart 1925","16 maart 1925"
"De Heeren van de Lemniscaat","6 april 2005","6 april 2005"
Wapitistam,"23 augustus 1975","23 augustus 1975"
"The Rangers Rotterdam","10 mei 1939","10 mei 1939"
Ossewa,"19 mei 1950","19 mei 1950"
"Jan Wijgerinck","6 november 1912","6 november 1912"
"Scouting Klazienaveen","1 juni 1986","1 juni 1986"
"Scouts en Gidsen Alken",1969,1969
"De Katwijkse Zeeverkenners","15 mei 1930","15 mei 1930"
"John Goddard","20 mei 1883","20 mei 1883"
"Judith Raupp","5 oktober 2010","5 oktober 2010"
"Waterscouting De Vikings","1 december 1952","1 december 1952"
"De Rietkampers/Don Bosco Afferden","17 oktober 2009","17 oktober 2009"
"Jacoba Wilhelmina Jongsma-Hutten","2 december 1873","2 december 1873"
"Scouting St. Vitus","26 maart 1918","26 maart 1918"
"Jan Hendrik Hubert Sassen","1 oktober 1876","1 oktober 1876"
"Koningin Elisabeth II","21 april 1926","21 april 1926"
"Pfadfinder Centrum Callenberg",1974,1974
"Dr. Ariënsgroep","13 maart 1974","13 maart 1974"
"Kapelaan van Oostengroep","8 augustus 1948","8 augustus 1948"
"De Stokstaartjes","17 september 2005","17 september 2005"
"Graaf van Lynden","1 mei 1981","1 mei 1981"
"Haukan Pesä","september 8 <sup>JL</sup>","september 8 <sup>JL</sup>"
"Henriëtta Grace Smyth","3 september 1824","3 september 1824"
"Wereldjamboree 2023","1 augustus 2023","1 augustus 2023"
"Zeilschip Mytilus","1939,1996","1939,1996"
"Scouting Sint Joris (Ridderkerk)","1 mei 1975","1 mei 1975"
"Willem Jan Kruys","13 januari 1906","13 januari 1906"
"Scouting de Meridiaan","20 februari 1995","20 februari 1995"
"Woodhouse Park",1954,1954
"Adriaan Eerligh","28 september 1901","28 september 1901"
"Constancia Maria Jeannette van Paasschen-Vos","30 november 1865","30 november 1865"
"Corpo Nacional de Escutas - Madeira","8 december 1928","8 december 1928"
"De Klimop","1 januari 1946","1 januari 1946"
Hubertus-Brandaan,1989,1989
"Scouting Tono-groep","21 maart 1934","21 maart 1934"
"Berg en Bosgroep","1 september 1945","1 september 1945"
"Scouting Hilfertheem - 1e Hilversumsche Groep","5 maart 1933","5 maart 1933"
"Metodistkirkens Spejdere i Danmark","3 maart 1922","3 maart 1922"
"Scouting Bunde",1948,1948
"Extender Dieren","31 oktober 1993","31 oktober 1993"
Medusagroep,"1 juli 1912","1 juli 1912"
"Scouting Maximiliaan Kolbe","11 juni 1979","11 juni 1979"
"Anthony Fokkergroep (Schöppingen)","26 maart 1966","26 maart 1966"
"Herkenningsteken 1937","25 september 1987","25 september 1987"
Paasheuvelgroep,"15 juli 1922","15 juli 1922"
"Abington Woods","6 april 1932","6 april 1932"
"Scouting Johannes Vianney","1 januari 1944","1 januari 1944"
"Scouting Hartelgroep","1 april 1984","1 april 1984"
"De Grizzly","5 september 2015","5 september 2015"
"St. Paulusgroep (Oldenzaal)","1 september 1934","1 september 1934"
"Asotsiatsiya Haydiv Ukraïni","25 november 1995","25 november 1995"
Trolleystam,"22 februari 2022","22 februari 2022"
"Scouts en Gidsen Lede","1 september 1949","1 september 1949"
"Armenian Young Men's Society (Hoyetchmen)",1937,1937
"Grønlands Spejderkorps","2 februari 1973","2 februari 1973"
"Scouting Berlicum","24 maart 1946","24 maart 1946"
"Scouting Twickel","16 april 1954","16 april 1954"
"Scouting Ooievaarsgroep","15 september 1958","15 september 1958"
"Scoutgroep Generaal Maczek","7 juli 2016","7 juli 2016"
"Scouting Geffen","19 september 1984","19 september 1984"
"Burgemeester van Haarengroep","1 november 1935","1 november 1935"
"Scouting Schijndel","11 november 1944","11 november 1944"
"Wereldjamboree 1951","3 augustus 1951","3 augustus 1951"
"Louise Maillette de Buy Wenniger-Hulsebos","26 februari 1876","26 februari 1876"
"Pieter Reenalda","28 februari 1887","28 februari 1887"
"Scouting Jan Wandelaar","10 januari 1985","10 januari 1985"
"De Rangers","1 september 1947","1 september 1947"
"Scouting Brigitta Valentijn","1 mei 1945","1 mei 1945"
"Jonge Haagsche Speurders (1911)","1 mei 1911","1 mei 1911"
Hermes,1962,1962
Tibrag,1935,1935
"Scouting St. Victor","1 oktober 1984","1 oktober 1984"
"Stella Maris (Rotterdam)","26 september 1938","26 september 1938"
"Scouting Zilvermeeuwen","1 januari 1962","1 januari 1962"
"Scouting Lutemgroep","22 februari 1917","22 februari 1917"
"Mees Toxopeus","19 september 1963","19 september 1963"
"Scouting Schinnen","22 juni 1945","22 juni 1945"
"Titus Leeser","14 oktober 1903","14 oktober 1903"
"Bert van der Burg","11 juli 1914","11 juli 1914"
"Camp Barree, 1947","29 juni 1947","29 juni 1947"
LEDStam,"19 september 2018","19 september 2018"
"Johan Graafland","9 mei 1889","9 mei 1889"
"Azərbaycan Skautlar Assosiasiyası","10 november 1997","10 november 1997"
"Scouting van Maasdijk","30 maart 1938","30 maart 1938"
Zuiderkruisgroep,"1 september 1919","1 september 1919"
"Scouting Dr. Ariënsgroep","2 september 1962","2 september 1962"
Chauken,"1 juli 1981","1 juli 1981"
"Związek Harcerstwa Rzeczypospolitej","12 februari 1989","12 februari 1989"
"Scouting Holendrecht","10 oktober 1981","10 oktober 1981"
"De Lutherverkenners","5 november 1938","5 november 1938"
"Fred Quené","15 mei 1889","15 mei 1889"
"Svenska Missionskyrkans Ungdom Scout",1931,1931
"Pieter Anthonius Drughorn","28 juni 1896","28 juni 1896"
"Scouting Van Weerden Poelman","24 november 1945","24 november 1945"
"Scouting Kampeerbos De Rendierhoeve",1952,1952
"Agnes Groep 10","1 september 1961","1 september 1961"
"Karel Willem Bouwensch","20 maart 1870","20 maart 1870"
"Gewest Friesland","1 juni 1973","1 juni 1973"
"Irish Girl Guides",1938,1938
"Scouting Anne Frank & St. Nicolaas","1 januari 2009","1 januari 2009"
"Samuel Abraham van Oven","28 maart 1880","28 maart 1880"
"Jan Boezeman","28 mei 1909","28 mei 1909"
"Scouting Van Swietengroep","19 maart 2005","19 maart 2005"
"Hessengroep (Lunteren)","9 juni 1945","9 juni 1945"
"World Scout Bureau (Genève)",1968,1968
"Sint Jorisgroep 5","3 oktober 1926","3 oktober 1926"
"Marga Klompé","16 augustus 1912","16 augustus 1912"
"Scouting Wepadojeb","16 februari 1972","16 februari 1972"
"Pau Burger","5 mei 1905","5 mei 1905"
"Baden-Powell (Eeklo)","september 1948","september 1948"
"Albert Plesman","7 september 1889","7 september 1889"
"Pen Wood-Hill","1 september 1909","1 september 1909"
"Scoutinggroep Van Naeltwijck","23 september 1978","23 september 1978"
"Wereldjamboree 2011","27 juli 2011","27 juli 2011"
"De Geuzen (Vlaardingen)","1 oktober 1936","1 oktober 1936"
"Scouting Johan & Cornelis de Witt","29 april 1911","29 april 1911"
"Kees Spierings","26 oktober 1898","26 oktober 1898"
"Murk Cornelis de Jong","11 september 1889","11 september 1889"
"Vereeniging van Rotterdamsche Padvinders","19 maart 1911","19 maart 1911"
